"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263398571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266835
"http://webisa.webdatacommons.org/prov/263398571","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/263398571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263398571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251099781"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187599970"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832590"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278766105"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185357571"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187176663"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654269"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56197015"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706408"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917588"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706409"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186361117"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264320460"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358378830"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263398571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
