"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120537630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184492
"http://webisa.webdatacommons.org/prov/120537630","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120537630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120537630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56777978"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967933"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258065604"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420470762"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628302"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315051754"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443161038"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707127"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120537630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
