"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27821251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443504
"http://webisa.webdatacommons.org/prov/27821251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27821251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27821251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49514360"
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91075795"
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148093893"
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27821251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
