"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160022516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209128
"http://webisa.webdatacommons.org/prov/160022516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160022516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160022516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198242418"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201133104"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65073662"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212176317"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439593864"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859169"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/160022516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
