"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121831506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102133
"http://webisa.webdatacommons.org/prov/121831506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121831506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121831506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379596324"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362232131"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923665"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253246"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121831506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
