"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79881264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734273
"http://webisa.webdatacommons.org/prov/79881264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79881264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79881264","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254876"
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93650519"
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769373"
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/79881264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
