"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323796345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859332
"http://webisa.webdatacommons.org/prov/323796345","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323796345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323796345","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106595400"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083658"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362315936"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38208373"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107147518"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308065659"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323796345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
