"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272166952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670348
"http://webisa.webdatacommons.org/prov/272166952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272166952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272166952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278453920"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317473895"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253902422"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317637794"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317658432"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272166952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
