"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233768664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260639
"http://webisa.webdatacommons.org/prov/233768664","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233768664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233768664","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403585281"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372975990"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125788663"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435003899"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411846"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132990514"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2069569"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82451244"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357464684"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439319696"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182348687"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279274667"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209653"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233768664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
