"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411699581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157865
"http://webisa.webdatacommons.org/prov/411699581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411699581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411699581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25261312"
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513199"
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671064"
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411699581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
