"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34601797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218559
"http://webisa.webdatacommons.org/prov/34601797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34601797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34601797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98430436"
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98483430"
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144634368"
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/34601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
