"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15547437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299194
"http://webisa.webdatacommons.org/prov/15547437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15547437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15547437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618341"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486950"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38581990"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362202183"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279429950"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144115075"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924617"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15547437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
