"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500602474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797573
"http://webisa.webdatacommons.org/prov/500602474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500602474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500602474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324279714"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520391"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282502363"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535803"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500602474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
