"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363281361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161598
"http://webisa.webdatacommons.org/prov/363281361","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/363281361","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363281361","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288996644"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268852931"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289097405"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256267160"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67417991"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951257"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380659785"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420594828"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253534511"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216821989"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15452596"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113011895"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426846988"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256531803"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363281361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
