"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464437417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144542
"http://webisa.webdatacommons.org/prov/464437417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464437417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464437417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159657955"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225910580"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90954451"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297150222"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464437417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
