"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184076961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30522
"http://webisa.webdatacommons.org/prov/184076961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184076961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184076961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361336976"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246393869"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67272940"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361519151"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362302546"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184076961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
