"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304497184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46089
"http://webisa.webdatacommons.org/prov/304497184","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/304497184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304497184","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172941019"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311735751"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181222250"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311739226"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324499542"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309999266"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558813"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324450208"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60613895"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324316025"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346622"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670814"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324264095"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324271511"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66548575"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172974666"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304497184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
