"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263396882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118188
"http://webisa.webdatacommons.org/prov/263396882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263396882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263396882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207992506"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156500410"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22104363"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6148414"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263396882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
