"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410621037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852125
"http://webisa.webdatacommons.org/prov/410621037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410621037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410621037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108874692"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949541"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195811509"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441566530"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075634"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410621037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
