"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/binge_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/brain_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/heavy_drinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alcohol_use_"
