"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_state_of+the+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_playground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/coffee_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/fitness_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/hot_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/satellite_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/game_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_safe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_lounge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/_clubhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/fitness_centre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/guest_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/free_wi-fus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
"http://webisa.webdatacommons.org/concept/in-room_safe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_number_of+amenity"
