"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29616314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286463
"http://webisa.webdatacommons.org/prov/29616314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29616314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29616314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648485"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145128721"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287012647"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413999411"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117320540"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117341410"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29616314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
