"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158713736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106165
"http://webisa.webdatacommons.org/prov/158713736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158713736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158713736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4703701"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215042249"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154062"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53187531"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296573145"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158713736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
