"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498554277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311559
"http://webisa.webdatacommons.org/prov/498554277","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/498554277","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/498554277","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432896895"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309998022"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87038838"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239281856"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94783697"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340796254"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330533043"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340697904"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189227404"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132287668"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155567554"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221245645"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347726"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557469"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268891799"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333328204"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416040195"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286005288"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22462754"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169492217"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209587340"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659066"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341903298"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209137352"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229127"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321755370"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498554277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
