"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272205041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247466
"http://webisa.webdatacommons.org/prov/272205041","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/272205041","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/272205041","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999018"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371228848"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141271692"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329078546"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202136444"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75534131"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148466"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946403"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24662709"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279434460"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115828628"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5854441"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350128508"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115955059"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272205041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
