"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270640033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313032
"http://webisa.webdatacommons.org/prov/270640033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270640033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270640033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513475"
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409971150"
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50723130"
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270640033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
