"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248898378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120982
"http://webisa.webdatacommons.org/prov/248898378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248898378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248898378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405027956"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834147"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183914459"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183802606"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404739177"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248898378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
