"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39577168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31348
"http://webisa.webdatacommons.org/prov/39577168","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39577168","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/39577168","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256984510"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58993474"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368989384"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34450101"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370796034"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413322713"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413398684"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83508291"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336736622"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127302498"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153888221"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258805529"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310420255"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39577168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
