"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121510047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153342
"http://webisa.webdatacommons.org/prov/121510047","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121510047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121510047","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387154049"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113301897"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93787780"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225735734"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12872627"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264628"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34622460"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42050501"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17293692"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281382"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183065944"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538898"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387109878"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168931"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313256747"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387111591"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254445"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121510047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
