"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93640530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286425
"http://webisa.webdatacommons.org/prov/93640530","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93640530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93640530","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149430996"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190687301"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780563"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317211983"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299689657"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64838275"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382557042"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128952225"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93640530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
