"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133876152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770491
"http://webisa.webdatacommons.org/prov/133876152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133876152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133876152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170893516"
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13085417"
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175798735"
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133876152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
