"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45717882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143301
"http://webisa.webdatacommons.org/prov/45717882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45717882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45717882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866560"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383123724"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005497"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756294"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328295104"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14513013"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45717882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
