"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451218871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326165
"http://webisa.webdatacommons.org/prov/451218871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451218871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451218871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202598800"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398444565"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44177514"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451218871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
