"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203326749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929381
"http://webisa.webdatacommons.org/prov/203326749","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/203326749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203326749","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335676603"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210864817"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356522913"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55092784"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66720629"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27729233"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1526899"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356819353"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399556"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268130966"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240737"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408852"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65479444"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342485230"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442480917"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400149083"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421560980"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274150380"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204046121"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136397747"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133622277"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126243"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325989731"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246248029"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270733924"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24977659"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374443095"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262614827"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143528027"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967086"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367455301"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646136"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317761"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32286944"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507635"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152181836"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161315019"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350089770"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395360697"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231913096"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380423890"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203326749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
