"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180720042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256784
"http://webisa.webdatacommons.org/prov/180720042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180720042","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180720042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334993544"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029573"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385059419"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17530782"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234694712"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185854675"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420717525"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180720042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
