"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457312394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158977
"http://webisa.webdatacommons.org/prov/457312394","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/457312394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457312394","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241941"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309654595"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394334416"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81163580"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409513028"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117646266"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243390"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313267621"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385478317"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331114713"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422131715"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457312394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
