"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498721222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132369
"http://webisa.webdatacommons.org/prov/498721222","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/498721222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498721222","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60587574"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187320688"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394897594"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689850"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143004351"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179902"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174497164"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120492948"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396051211"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172296757"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315149658"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343476095"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444703555"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55700005"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105375482"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137617684"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106643049"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498721222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
