"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40899859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179499
"http://webisa.webdatacommons.org/prov/40899859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40899859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40899859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110003417"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75937257"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165409631"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364119450"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40899859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
