"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34595973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192257
"http://webisa.webdatacommons.org/prov/34595973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34595973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34595973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259100994"
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338148389"
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861584"
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34595973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
