"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151442225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385169
"http://webisa.webdatacommons.org/prov/151442225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151442225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151442225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331704626"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153297"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159174963"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158939828"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/151442225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
