"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394736129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189589
"http://webisa.webdatacommons.org/prov/394736129","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394736129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394736129","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172489964"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424014998"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401658253"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200377162"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179078664"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401316531"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426374500"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201007417"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188110"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203124937"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394736129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
