"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153268202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288558
"http://webisa.webdatacommons.org/prov/153268202","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153268202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153268202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259863211"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867586"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212250088"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366065189"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191330002"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390321"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197411081"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796019"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153268202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
