"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11189057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265862
"http://webisa.webdatacommons.org/prov/11189057","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11189057","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11189057","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22250169"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432629275"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945084"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446788049"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974117"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27991964"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227075975"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217412039"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797608"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31363724"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229457259"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423221438"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11189057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
