"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284620806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2497
"http://webisa.webdatacommons.org/prov/284620806","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284620806","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284620806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149754177"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10815332"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55083272"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51035240"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200047467"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157650288"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457058"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206916046"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308911977"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12640158"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284620806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
