"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31249048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979236
"http://webisa.webdatacommons.org/prov/31249048","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31249048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31249048","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283075680"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410219303"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795839"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37913221"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74239738"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182048531"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284023757"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221710505"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427597600"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82090095"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31249048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
