"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321502178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105428
"http://webisa.webdatacommons.org/prov/321502178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321502178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321502178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429327007"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27550929"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27056010"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924093"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321502178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
