"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401319943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139681
"http://webisa.webdatacommons.org/prov/401319943","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/401319943","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/401319943","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414881635"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124137"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189999223"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455145801"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363136"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305899384"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414702229"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125683262"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414352201"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40004262"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154593133"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47841482"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227402189"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355193601"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45076926"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176155096"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364840605"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387701762"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125587"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455243869"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401319943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
