"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114196184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17303
"http://webisa.webdatacommons.org/prov/114196184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114196184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114196184","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201496244"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170702981"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158521727"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271675875"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365369735"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347428452"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
