"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353750230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13785
"http://webisa.webdatacommons.org/prov/353750230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353750230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353750230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337693985"
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41624168"
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356532054"
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353750230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
