"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165938841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186867
"http://webisa.webdatacommons.org/prov/165938841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165938841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165938841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128400540"
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356324814"
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512086"
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165938841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
