"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466532671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235621
"http://webisa.webdatacommons.org/prov/466532671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466532671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466532671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6632938"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450996667"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376376"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122591849"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11403192"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115165950"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466532671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
