"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61819515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495713
"http://webisa.webdatacommons.org/prov/61819515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61819515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61819515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71001748"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868854"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317155442"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211148058"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230853649"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70942442"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70956168"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61819515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
