"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21479722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293043
"http://webisa.webdatacommons.org/prov/21479722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21479722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21479722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254013184"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254013185"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238926399"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180941873"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307127182"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180941874"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306681650"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21479722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
