"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412004689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442387
"http://webisa.webdatacommons.org/prov/412004689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412004689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412004689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260750818"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224072"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267256611"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891361"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523599"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213015055"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412004689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
