"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146836718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276334
"http://webisa.webdatacommons.org/prov/146836718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146836718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146836718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27441080"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284565928"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239168310"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348965182"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146836718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
