"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440450305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842758
"http://webisa.webdatacommons.org/prov/440450305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440450305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440450305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366887"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455030212"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45382080"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440450305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
