"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107610810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358772
"http://webisa.webdatacommons.org/prov/107610810","http://webisa.webdatacommons.org/ontology#hasFrequency",193
"http://webisa.webdatacommons.org/prov/107610810","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/107610810","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747879"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90578385"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333550716"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365801415"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376035295"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246637379"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115608815"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259701393"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864368"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785651"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19759371"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215625"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416719"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124696301"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453517863"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293697"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46602424"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767381"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357179592"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170205759"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183500215"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419862401"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559585"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183604918"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142865192"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409452279"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260583154"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168143497"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405096531"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43554531"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488182"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54420161"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383999"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340088094"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404175935"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11440538"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242978527"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141170726"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118075716"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854988"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181675002"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54251944"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450423882"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027864"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027865"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13085877"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215462439"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648771"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211945648"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274305136"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241466084"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324169101"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128901131"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247816490"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21060298"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622169"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53008374"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433984315"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225734"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452042"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22071330"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25047684"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448299947"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156721089"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195115293"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50509266"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83702758"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179727239"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448988534"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194569681"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362834"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115660992"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453674378"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209487273"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244921112"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318315687"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588398"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83609975"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11291818"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83647364"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239651823"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410032438"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353303692"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353352894"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449013792"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843292"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402754627"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285874245"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2382566"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166095455"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388754643"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350461024"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776103"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38804100"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178043813"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293475266"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386721528"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23880354"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396987979"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114298673"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16111211"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606661"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950172"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282103518"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414525278"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2057164"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213522643"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23766332"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97420577"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21695058"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97424608"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454442"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430140503"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581030"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44245967"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376671"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236830850"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112266786"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236880267"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161345254"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300894067"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9682030"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104719"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208033"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62034451"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142725158"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264821"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157404337"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222728951"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187975360"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298588538"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250131268"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95559342"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353954"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399568033"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246547"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235158540"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95674247"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393334093"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360620020"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61571599"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14068558"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411959433"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61724373"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44137195"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987011"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156009047"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363079161"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067818"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286623808"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198121477"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297598822"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174667541"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78771045"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248666542"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397860226"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381922675"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70362496"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518844"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441872381"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93629357"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204026678"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296600559"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78045302"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5955826"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253136216"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369390"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157322028"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440953460"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456336737"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201610436"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188371978"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424439276"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121778"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328927191"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154897107"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67260287"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374584046"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102586820"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446171"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234266934"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343703306"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30877957"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42338806"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344087934"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272572878"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926001"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172567409"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362820402"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90298151"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185361817"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279210393"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365601534"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/107610810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
