"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474452898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160054
"http://webisa.webdatacommons.org/prov/474452898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474452898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474452898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277932619"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074797"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257732533"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260168871"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474452898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
