"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511368030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959227
"http://webisa.webdatacommons.org/prov/511368030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511368030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511368030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233159462"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198879820"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427311357"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511368030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
