"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249468591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108565
"http://webisa.webdatacommons.org/prov/249468591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249468591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249468591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128188303"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341266299"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449384554"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249468591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
