"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126169689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219558
"http://webisa.webdatacommons.org/prov/126169689","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126169689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126169689","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197002"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510111"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264822478"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76890347"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592703"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19680281"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91472176"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993061"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134763833"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208872"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126169689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
