"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336430386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199151
"http://webisa.webdatacommons.org/prov/336430386","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/336430386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336430386","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919319"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215414657"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240067308"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143761551"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174575043"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275462934"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426771411"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81143612"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15844129"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109581053"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375750609"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264508991"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840601"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173221599"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264511392"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336430386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
