"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397753629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699795
"http://webisa.webdatacommons.org/prov/397753629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397753629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397753629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445254063"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188576788"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439424857"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119347050"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397753629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
