"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410808271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428636
"http://webisa.webdatacommons.org/prov/410808271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410808271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410808271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187548891"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292263184"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348627320"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349550402"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9526416"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186542958"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372984456"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410808271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
